

William Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037897
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Threlfall
Gender	Male
Abode	Trowbridge St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1838
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full age
Status	Bachelor
Witnesses	Wm. Connah; Margaret Connah, (X)
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Notes	[Entries 389 & 390 entered in wrong order. Clerk Corrected them]
Register	Marriages 1837 - 1838, Page 195, Entry 390
Source	LDS Film 93920
Witnessed By	Wm. Connah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037897&Relationship=Witness_1
Witnessed By	Margaret Connah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037897&Relationship=Witness_2
Married To	Margaret Marckes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037897&Relationship=Bride



