

Josiah Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428109
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Bold
Gender	Male
Abode	Toxteth Park
Year	1834 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	9 Nov 1834
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1832 - 1847, Page 10, Entry 73
Source	LDS Film 1655552
Parent Of	Elizabeth Emma Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428109&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428109&Relationship=2ndParent



