

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120070
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1837 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	18 Aug 1837
Witnesses	Louis Marchese; Mary McKenna
Register	Marriages 1827 - 1848, Page 94, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	Wm. Kearney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120070&Relationship=Groom
Witnessed Marriage Of	Rose Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120070&Relationship=Bride



