

John Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145379
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colley
Gender	Male
Abode	Prince William St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 63, Entry 502
Source	LDS Film 1656421
Parent Of	James Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145379&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145379&Relationship=2ndParent



