

Peter Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121998
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rice
Gender	Male
Year	1848 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	2 Dec 1848
Witnesses	Peter Rice of T. Park; Catharine Dowd of Park Place
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 6, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	John Reardon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121998&Relationship=Groom
Witnessed Marriage Of	Bridget White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121998&Relationship=Bride



