

Ann Byron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063339
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Byron
Married Surname	Guest
Spouse's Occupation (As Documented)	Engine Fitter
Spouse's Occupation (Standardised)	Engine Fitter
Gender	Female
Abode	Finch St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1850
Minor Or Full	Minor
Status	Spinster
Witnesses	Francis Lockhart; Catherine Kelly
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 163, Entry 325
Source	LDS Film 1656510
Witnessed By	Francis Lockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063339&Relationship=Witness_1
Witnessed By	Catherine Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063339&Relationship=Witness_2
Married To	Richard Guest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063339&Relationship=Groom



