

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Oct 1858
Witnesses	John Thompson; Jessie Dickie
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 215, Entry 429
Source	LDS Film 1647986
Witnessed Marriage Of	Daniel Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086421&Relationship=Groom
Witnessed Marriage Of	Mary McPherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086421&Relationship=Bride



