

William Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062160
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Neil
Gender	Male
Abode	Ray St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1805
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Dec 1801
Register	Baptisms 1799 - 1810, Page 177, Entry 16
Source	LDS Film 1656377
Parent Of	William Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062160&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062160&Relationship=2ndParent



