

William Mark Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286297
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Mark
Surname	Thompson
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	Edge Hill
Year	1831
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	29 Jul 1831
Baptising Minister	R. Leicester
Register	Baptisms 1826 - 1845, Page 17, Entry 130
Source	LDS Film 2147929
Parent	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286297&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286297&Relationship=2ndParent



