

Bernard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122275
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Smith
Gender	Male
Abode	33 Croston St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	17 Jan 1852
Witnesses	Peter Carney of Bell St.; Rosanne Carney of Bell St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 42, Entry 2
Source	LDS Film 396378
Witnessed By	Peter Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122275&Relationship=Witness_1
Witnessed By	Rosanne Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122275&Relationship=Witness_2
Married To	Eliza Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122275&Relationship=Bride



