

Thomas Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012159
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Owen
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 May 1755
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Register	Burials 1754 - 1765, Page 5, Entry 15
Source	LDS Film 1656376
Parent Of	Eliza Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012159&Relationship=Deceased



