

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009598
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Mar 1803
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	William Mathews; Mary Mc Anisty?
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 252, Entry 105
Source	LDS Film 93839
Witnessed By	William Mathews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009598&Relationship=Witness_1
Witnessed By	Mary McAnisty?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009598&Relationship=Witness_2
Married To	Ann Martha Patten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009598&Relationship=Bride



