

Edward Samuel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100294
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Samuel
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Byrom Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1820
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 127, Entry 1016
Source	LDS Film 1656418
Parent	Edward Samuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100294&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100294&Relationship=2ndParent



