

Jonathan Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019899
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Lyon
Gender	Male
Abode	Shaws Brow
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Dec 1780
Register	Baptisms 1780 - 1786, Page 48, Entry 20
Source	LDS Film 1656377
Parent Of	William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019899&Relationship=Baptised



