

Thomas Oliver Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232655
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Oliver
Surname	Evans
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Greenland St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 322, Entry 2569
Source	LDS Film 93886
Parent	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232655&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232655&Relationship=2ndParent



