

Daniel Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102162
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hough
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Stanhope St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1821
Baptising Minister	W. B. Winstanley Off. M.
Register	Baptisms 1821 - 1822, Page 4, Entry 31
Source	LDS Film 1656418
Parent	Thomas Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102162&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102162&Relationship=2ndParent



