

Richard Greenacres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029533
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Greenacres
Gender	Male
Abode	Lowhill
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1787
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	23 Jul 1787
Register	Baptisms 1787 - 1792, Page 113, Entry 19
Source	LDS Film 1656377
Parent Of	John Greenacres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029533&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029533&Relationship=2ndParent



