

Mary Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290639
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Clayton St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1838
Register	Baptisms 1837 - 1838, Page 279, Entry 2231
Source	LDS Film 1656422
Parent Of	Hugh Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290639&Relationship=Baptised
Married To	Timothy Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290639&Relationship=1stParent



