

James Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425458
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Poole
Gender	Male
Abode	Head Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Oct 1825
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 127, Entry 1021
Source	LDS Film 1468980
Parent Of	Elizth. Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425458&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425458&Relationship=2ndParent



