

James Aspinale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225694
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Aspinale
Gender	Male
Abode	Abercrombie Square
Year	1834 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1834
Occupation (As Documented)	Clerk & Minister of St Luke's
Occupation (Standardised)	Church Clerk / Church Minister
Date Of Child's Birth	6 Oct 1833
Register	Baptisms 1831 - 1908, Page 6, Entry 46
Source	LDS Film 1545919
Parent Of	Stanhope Grange Aspinale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225694&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225694&Relationship=2ndParent



