

Elizabith [sic] Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108149
First Name (With Contractions)	Elizabith
First Name (Without Contractions)	Elizabith
Middle or Other Names	[sic]
Surname	Lewis
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Unknown
Abode	Leigh Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 14, Entry 108
Source	LDS Film 1656418
Parent	James Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108149&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108149&Relationship=2ndParent



