

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094201
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Maidens Green
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 99, Entry 1111
Source	LDS Film 1656378
Parent	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094201&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094201&Relationship=2ndParent



