

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005611
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Aug 1794
Witnesses	Thos. Smith; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Notes	[Groom signed his surname] Radcliff
Register	Marriages 1789 - 1797, Page 132, Entry 2287
Source	LDS Film 1656149
Witnessed Marriage Of	Philip Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005611&Relationship=Groom
Witnessed Marriage Of	Catherine Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005611&Relationship=Bride



