

Thomas Piercy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129773
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Piercy
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 May 1846
Witnesses	Thomas Piercy; Elizabeth Kynaston
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 57, Entry 113
Source	LDS Film 1546290
Witnessed Marriage Of	Edward Kynaston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129773&Relationship=Groom
Witnessed Marriage Of	Mary Piercy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129773&Relationship=Bride



