

William Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095932
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Higham
Gender	Male
Abode	Liverpool
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	13 May 1809
Date Of Spouse's Death	10 May 1809
Register	Burials 1790 - 1812, Page 95, Entry 15
Source	LDS Film 1647560
Married To	Ann Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095932&Relationship=Deceased



