

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071514
First Name (With Contractions)	Ed.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Sep 1826
Witnesses	James Musker; Ed. Musker
Marriage Type	Banns
Marrying Minister	John Gladstone, Curate
Register	Marriages 1823 - 1837, Page 83, Entry 150
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071514&Relationship=Groom
Witnessed Marriage Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071514&Relationship=Bride



