

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jun 1792
Witnesses	John Wright; John Rowley
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 151, Entry 126
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004475&Relationship=Groom
Witnessed Marriage Of	Margaret Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004475&Relationship=Bride



