

Richard Gerratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007869
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Gerratt
Gender	Male
Abode	Shaws brow
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1756
Occupation (As Documented)	Swayer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	20 Feb 1756
Register	Baptisms 1754 - 1765, Page 9, Entry 20
Source	LDS Film 1656376
Parent Of	Nancey Gerratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007869&Relationship=Baptised



