

Joseph Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014273
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pye
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1775
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	7 Sep 1775
Register	Baptisms 1772 - 1776, Page 94, Entry 7
Source	LDS Film 1656377
Parent Of	Mary Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014273&Relationship=Baptised



