

Elizabeth Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144425
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davison
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Shaw's Brow
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1834
Register	Baptisms 1833 - 1834, Page 344, Entry 2749
Source	LDS Film 1656421
Parent Of	Edward Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144425&Relationship=Baptised
Married To	Thomas Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144425&Relationship=1stParent



