

Thomas Guile Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080425
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Guile
Surname	Owens
Gender	Male
Abode	Buckingham Terrace, Roscommon St.
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Marriage	10 Oct 1852
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Age At Marriage	21
Status	Bachelor
Witnesses	William Boote; Eliza Boardman
Marriage Type	Banns
Marrying Minister	E. J. Williams, Curate
Register	Marriages 1851 - 1861, Page 22, Entry 43
Source	LDS Film 1656019
Witnessed By	William Boote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080425&Relationship=Witness_1
Witnessed By	Eliza Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080425&Relationship=Witness_2
Married To	Mary Wallwork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080425&Relationship=Bride



