

Edmund Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041109
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Hodgson
Gender	Male
Abode	Preston street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1787
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	3 Jun 1787
Register	Burials 1785 - 1787, Page 71, Entry 164
Source	LDS Film 93833
Parent Of	William Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041109&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041109&Relationship=2ndParent



