

John Wannop?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079336
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wannop?
Gender	Male
Year	1852
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	29 Oct 1852
Witnesses	John Wannop?; Mary Stokes
Marriage Type	Licence
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 18, Entry 35
Source	LDS Film 1546073
Witnessed Marriage Of	Charles Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079336&Relationship=Groom
Witnessed Marriage Of	Ann Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079336&Relationship=Bride



