

Thomas Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143884
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holt
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Bolton Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 276, Entry 2208
Source	LDS Film 1656421
Parent	James Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143884&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143884&Relationship=2ndParent



