

Jeremiah Hitchcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154392
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Hitchcock
Gender	Male
Abode	Prussia St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1836
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1836 - 1837, Page 234, Entry 1872
Source	LDS Film 1656422
Parent Of	Eleanor Hitchcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154392&Relationship=Baptised
Married To	Mary Ann Hitchcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154392&Relationship=2ndParent



