

Allen Wagstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006612
First Name (With Contractions)	Allen
First Name (Without Contractions)	Allen
Surname	Wagstaff
Gender	Male
Abode	Cable St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1750
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1737 - 1754, Page 62, Entry 11
Source	LDS Film 1656376
Parent Of	Allen Wagstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006612&Relationship=Baptised



