

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118893
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 Jul 1829
Witnesses	Thomas Wainwright; Julia Dogherty
Register	Marriages 1827 - 1848, Page 14, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118893&Relationship=Groom
Witnessed Marriage Of	Anne Munday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118893&Relationship=Bride



