

Job Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091918
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Davies
Gender	Male
Abode	Mary Anne St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1817
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1816 - 1818, Page 187, Entry 1388
Source	LDS film 1656378
Parent Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091918&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091918&Relationship=2ndParent



