

William Jaques	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012232
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jaques
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1770
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Sep 1770
Register	Baptisms 1765 - 1772, Page 45, Entry 4
Source	LDS Film 1656376
Parent Of	Willm. Jaques	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012232&Relationship=Baptised



