

Edward Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117864
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parry
Gender	Male
Abode	Vauxhall Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1826
Occupation (As Documented)	Soap Maker
Occupation (Standardised)	Soap Maker
Register	Baptisms 1825 - 1826, Page 138, Entry 1099
Source	LDS 1656419
Parent Of	Eleanor Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117864&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117864&Relationship=2ndParent



