

Charles Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015421
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Cooper
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Sep 1761
Register	Burials 1754 - 1765, Page 92, Entry 4
Source	LDS Film 1656376
Parent	Geo. Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015421&Relationship=1stParent



