

Robert Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002185
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Parker
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1723
Occupation (As Documented)	Pavr.
Occupation (Standardised)	Paver
Date Of Child's Birth	18 Feb 1723
Register	Baptisms 1704 - 1737, Page 45, Entry 48
Source	LDS Film 1656376
Parent Of	Margary Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002185&Relationship=Baptised



