

John Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillips
Gender	Male
Abode	Lawrence St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1859
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	8 Oct 1859
Register	Baptisms 1859 - 1860, Page 26, Entry 205
Source	LDS Film 1656561
Parent Of	Florence Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251682&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251682&Relationship=2ndParent



