

David Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127377
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lewis
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Mar 1806
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Death	13 Mar 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 3, Entry 6
Source	LDS Film 1468979
Parent Of	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127377&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127377&Relationship=2ndParent



