

Mary Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044178
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Winder
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Mill Lane
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1796
Date Of Child's Birth	27 Dec 1795
Register	Baptisms 1785 - 1800, Page 16, Entry 32
Source	LDS Film 1656195
Parent Of	Jane Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044178&Relationship=Baptised
Married To	Wm. Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044178&Relationship=1stParent



