

My. Ann Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110450
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Middle or Other Names	Ann
Surname	Smith
Gender	Unknown
Abode	Gt. Nelson's St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jul 1834
Register	Burials 1833 - 1835, Page 118, Entry 8572
Source	LDS Film 560881
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110450&Relationship=Deceased
Married To	Wm. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110450&Relationship=1stParent



