

Elizabeth Eckersley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234958
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Eckersley
Spouse's Occupation (As Documented)	Superintendant Registrar
Spouse's Occupation (Standardised)	Superintendent Registrar
Gender	Female
Abode	Edge Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1854
Date Of Child's Birth	12 May 1839
Register	Baptisms 1854 - 1855, Page 199, Entry 1585
Source	LDS Film 93887
Parent Of	Arthur Eckersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234958&Relationship=Baptised
Married To	James Eckersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234958&Relationship=1stParent



