

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Roach Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Aug 1831
Baptising Minister	John Pulford Curate
Notes	According to the certificate of the Revd. William Scoresby transmitted to me on the 24th August 1831.
Register	Baptisms 1831, Page 7, Entry 3087
Source	LDS Film 1068891
Parent	Edward Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138154&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138154&Relationship=2ndParent



