

John Jackson Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010043447
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jackson
Surname	Lightfoot
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Old hall strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Mar 1796
Date Of Birth	?
Birth Seniority	1
Parents Married In	Trinity
Notes	[Third of three unnumbered entries following entry number 229]
Register	Baptisms 1795 - 1797, Page 6
Source	LDS Film 93833
Parent	William Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043447&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043447&Relationship=2ndParent



