

Johnson Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023700
First Name (With Contractions)	Johnson
First Name (Without Contractions)	Johnson
Surname	Bolton
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1771
Occupation (As Documented)	Book Keepr.
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1769 - 1774, Page 98, Entry 10
Source	LDS Film 1656377
Parent Of	Mary Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023700&Relationship=Deceased



