

William Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019371
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leigh
Gender	Male
Abode	Croston Court
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1780
Occupation (As Documented)	Check weaver
Occupation (Standardised)	Check Weaver
Date Of Child's Birth	29 Sep 1780
Register	Baptisms 1780, Page 63, Entry 638
Source	LDS Film 93833
Parent Of	John Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019371&Relationship=Baptised



