

Edward Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131514
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bond
Gender	Male
Abode	Midghall Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 390, Entry 3120
Source	LDS Film 93877
Parent Of	Hugh Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131514&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131514&Relationship=2ndParent



