

Charles Conally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021144
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Conally
Gender	Male
Abode	Richardmond St
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Burial	31 Oct 1769
Notes	R.C. Pauper
Register	Burials 1767 - 1786, Page 15, Entry 786
Source	LDS Film 1656195
Parent	Jas. Conally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021144&Relationship=1stParent



