

John Foulhes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foulhes
Gender	Male
Abode	Jordan Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1820
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1820 - 1821, Page 2, Entry 9
Source	LDS Film 1656418
Parent Of	Thomas Foulhes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099287&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099287&Relationship=2ndParent



