

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076826
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Abode	Copperas Hill
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1811
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	2 May 1811
Register	Baptisms 1810 - 1812, Page 41, Entry 808
Source	LDS Film 1656377
Parent Of	Ellen Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076826&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076826&Relationship=2ndParent



