

David Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180582
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Brown
Gender	Male
Abode	Beresford Rd, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1844
Occupation (As Documented)	Roll Turner
Occupation (Standardised)	Roll Turner
Register	Baptisms 1843 - 1844, Page 111, Entry 881
Source	LDS Film 93884
Parent Of	Selina Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180582&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180582&Relationship=2ndParent



