

Jonas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135936
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Wood
Gender	Male
Abode	Naylor St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1830
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1830 - 1831, Page 76, Entry 606
Source	LDS Film 93878
Parent Of	James Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135936&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135936&Relationship=2ndParent



