

Benjamin Badeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429738
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Badeley
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 May 1837
Date Of Child's Birth	16 Apr 1837
Register	Baptisms 1836 - 1840, Page 19, Entry 6
Source	LDS Film 396375
Parent Of	George Badeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429738&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429738&Relationship=2ndParent



