

Samuel Eagles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072123
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Eagles
Gender	Male
Abode	Bevington Bush
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1809
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	16 Apr 1809
Register	Baptisms 1809, Page 18, Entry 1506
Source	LDS Film 93833
Parent Of	Samuel Salisbury Eagles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072123&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072123&Relationship=2ndParent



