

William Pickton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006912
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Pickton
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1744
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 164, Entry 50
Source	LDS Film 1656376
Parent Of	Jane Pickton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006912&Relationship=Deceased



