

John Sunderland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sunderland
Gender	Male
Abode	Walton
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Jun 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Apr 1835
Notes	[date of birth - 27 corrected to 23rd]
Register	Baptisms 1835 - 1866, Page 1, Entry 2
Source	LDS Film 1647560
Parent Of	Mary Sunderland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287288&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287288&Relationship=2ndParent



