

Jane Goulding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427845
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Goulding
Spouse's Occupation (As Documented)	Master Sail Maker
Gender	Female
Abode	Grafton Street, Toxteth Park
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Aug 1833
Register	Baptisms 1827 - 1835, Page 269, Entry 2148
Source	LDS Film 1468980
Parent Of	Mathew Goulding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427845&Relationship=Baptised
Married To	John Goulding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427845&Relationship=1stParent



