

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058090
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Lime Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	8 Apr 1810
Date Of Death	5 Apr 1810
Age At Death	8days
Age At Death (Days)	8
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 113, Entry 43
Source	LDS Film 1656373
Parent	George Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058090&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058090&Relationship=2ndParent



