

Edward Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176779
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Robinson
Gender	Male
Abode	Eldon Place
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1843
Occupation (As Documented)	Painter & Glazier
Occupation (Standardised)	Painter / Glazier
Register	Baptisms 1842 - 1843, Page 113, Entry 904
Source	LDS Film 93884
Parent Of	Edward Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176779&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176779&Relationship=2ndParent



